﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2022,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,INITIALE," 5,523,000 ",,
2022,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,INITIALE," 3,609,000 ",,
2022,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,INITIALE," 108,583,000 ",,
2022,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,INITIALE," 90,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,INITIALE," 12,761,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,INITIALE," 16,000,000 ",,
2022,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,03,Renforcement des actions de développement dans les régions du nord,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 200,590,000 ",,
2022,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",INITIALE," 100,000,000 ",,
2022,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,INITIALE," 4,196,000 ",,
2022,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,INITIALE," 9,330,000 ",,
2022,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,INITIALE," 1,405,000 ",,
2022,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",INITIALE," 200,000,000 ",,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,INITIALE," 15,866,000 ",,
2022,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,INITIALE," 25,348,000 ",,
