﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,ENGAGEMENT," 5,204,000 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 3,057,520 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,3,Déplacement & Mission,046,Communications,ENGAGEMENT, -   ,,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,ENGAGEMENT," 103,154,000 ",,
2020,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,ENGAGEMENT," 76,950,000 ",,
2020,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 10,342,700 ",,
2020,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 5,770,000 ",,
2020,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,03,Renforcement des actions de développement dans les régions du nord,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 171,504,800 ",,
2020,130,PRIMATURE,INSTITUTION,1.004,004,Administration générale et contrôle,03,Promotion des investissements privés,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 236,312,835 ",,
2020,130,PRIMATURE,INSTITUTION,1.004,004,Administration générale et contrôle,03,Promotion des investissements privés,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT, -   ,,
2020,130,PRIMATURE,INSTITUTION,1.004,004,Administration générale et contrôle,03,Promotion des investissements privés,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 643,301,206 ",,
2020,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",ENGAGEMENT," 82,380,149 ",,
2020,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,ENGAGEMENT," 83,000 ",,
2020,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 6,180,427 ",,
2020,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 922,500 ",,
2020,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 95,000,000 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,ENGAGEMENT," 16,880,000 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 17,322,120 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 33,803,480 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,ENGAGEMENT," 9,136,841 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,ENGAGEMENT," 8,622,781 ",,
2020,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,ENGAGEMENT," 6,949,350 ",,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT, -   ,,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 4,528,000,000 ",,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,ENGAGEMENT," 223,069,560 ",,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,ENGAGEMENT," 109,749,486 ",,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,ENGAGEMENT," 711,171,924 ",,
2020,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT, -   ,,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 229,283,551 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 183,705,077 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 48,933,157 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 31,273,592 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 85,155,539 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 35,000,000 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 127,935,560 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 66,295,280 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 104,908,322 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 169,360,868 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 170,633,912 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 39,028,972 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 324,941,069 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 179,460,547 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 53,141,310 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 11,992,930 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 86,814,584 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 755,089,263 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 96,530,320 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 18,594,507 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 5,552,450 ",,
2020,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 13,085,380 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 389,598,138 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 48,992,966 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 20,015,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 35,257,456 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 40,431,030 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 22,116,943 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,249,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 296,257,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 427,467,326 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 159,770,652 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 114,578,270 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 180,287,678 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 38,807,048 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 279,429,988 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 19,308,665 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,049,Affaires économiques n.c.a.,ENGAGEMENT," 187,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,610,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 4,330,895 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 17,471,353 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 7,869,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 215,513,067 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 38,600,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 186,715,483 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 160,316,082 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 150,346,206 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 19,886,709 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 5,551,828 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 20,302,746 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 323,337,599 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 8,222,000,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 5,397,079,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",J,Personnel (Collectivité),041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 41,141,547 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 132,953,000 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 30,628,265 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,066,120 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT, -   ,,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,158,742 ",,
2020,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 109,235,848 ",,
