﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,ENGAGEMENT," 5,453,324 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 1,599,996 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,ENGAGEMENT," 108,583,000 ",,
2021,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,ENGAGEMENT," 36,000,000 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 8,095,400 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 4,020,000 ",,
2021,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,03,Renforcement des actions de développement dans les régions du nord,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 126,889,700 ",,
2021,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",ENGAGEMENT," 112,494,952 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,ENGAGEMENT," 4,196,000 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 5,106,417 ",,
2021,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 160,000 ",,
2021,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 119,225,000 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,ENGAGEMENT," 19,892,000 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 15,581,415 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 26,156,792 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,ENGAGEMENT," 8,316,436 ",,
2021,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,ENGAGEMENT," 36,343,889 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,ENGAGEMENT," 357,475,293 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,ENGAGEMENT," 150,027,555 ",,
2021,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,ENGAGEMENT," 675,847,123 ",,
2021,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 242,050,212 ",,
