﻿ANNEE,SECTION,LIBELLE SECTION,CATEGORIE,PROGRAMME,PROGRAMME,LIBELLE PROG,ACTION,AC_LIBELLE,CODE CP,LIBELLE CP,FONCTION,LIBELLE FONCTION,Budget Type, Montant ,,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,1,Personnel,046,Communications,ENGAGEMENT," 1,465,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 3,054,360 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 1,958,800 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,5,Autres Dépenses,046,Communications,ENGAGEMENT," 135,729,000 ",,
2018,120,PRESIDENCE DE LA REPUBLIQUE,INSTITUTION,1.001,001,Formulation et coordination de l'action présidentielle,01,Pilotage de la stratégie présidentielle.,8,Transfert et Subvention,046,Communications,ENGAGEMENT," 90,000,000 ",,
2018,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 15,081,108 ",,
2018,130,PRIMATURE,INSTITUTION,1.003,003,Formulation de la politique et coordination de l'action gouvernementale,02,Coordination Administrative,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 8,104,284 ",,
2018,130,PRIMATURE,INSTITUTION,2.002,002,"Défense des intérêts de l'Etat, des Collectivités territoriales et des Organismes personnalisés",01,Protection de l'intérêt public,F,BSI Financement Intérieur,044,"Industries extractives et manufacturières, construction",ENGAGEMENT," 171,025,264 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,1,Personnel,046,Communications,ENGAGEMENT, -   ,,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 4,607,841 ",,
2018,180,MINISTERE DES AFFAIRES ETRANGERES ET DE LA COOPERATION INTERNATIONALE,MINISTERE,1.006,006,Administration Générale,01,Coordination administrative et financière,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 803,150 ",,
2018,185,MINISTERE DES MALIENS ETABLIS A L'EXTERIEUR ET DE L'INTEGRATION AFRICAINE,MINISTERE,2.011,011,Gestion des Maliens de l'Extérieur,01,Soutien aux maliens de l'extérieur,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 95,000,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,1,Personnel,046,Communications,ENGAGEMENT," 12,980,000 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 11,667,520 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 46,836,949 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,4,Communication & Energie,046,Communications,ENGAGEMENT," 10,517,372 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,5,Autres Dépenses,046,Communications,ENGAGEMENT," 7,486,635 ",,
2018,195,COMITE NATIONAL DE L'EGAL ACCES AUX MEDIAS D'ETAT,INSTITUTION,2.014,014,Egal accès aux medias d'Etat,01,Pilotage de l'accès libre et équitable aux médias d'Etat,7,Equipement et Investissement,046,Communications,ENGAGEMENT," 27,349,266 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 57,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,01,Coordination et pilotage de la politique du département,H,BSI Financement Extérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 8,000,000,000 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,F,BSI Financement Intérieur,043,Combustibles et énergie,ENGAGEMENT," 456,824,468 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,7,Equipement et Investissement,043,Combustibles et énergie,ENGAGEMENT," 277,509,594 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,1.011,011,Administration Générale,06,Approvisionnement du Pays en Produit Pétrolier,8,Transfert et Subvention,043,Combustibles et énergie,ENGAGEMENT," 794,105,068 ",,
2018,310,MINISTERE DE L'ECONOMIE ET DES FINANCES,MINISTERE,3.009,009,Fonds pour le Développement Durable,01,Financement du développement durable,G,Comptes Spéciaux du Trésor,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT, -   ,,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 194,579,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 55,733,050 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 60,719,017 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 26,887,183 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 37,853,810 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 124,150,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 75,966,696 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 104,282,326 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 181,067,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 474,508,988 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,1.012,012,Administration Générale,02,Gestion des réssources Financières et du Matériels,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 73,566,223 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 61,839,810 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 223,439,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 351,630,507 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 9,360,607 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.030,030,Amélioration de la Gestion Administrative des Agents de l'Etat,01,Gestion des Carrières et Modernisation de l'Administration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 213,560,000 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 640,756,188 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 58,028,765 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 27,808,873 ",,
2018,320,"MINISTERE DU TRAVAIL, DE LA FONCTION PUBLIQUE ET DU DIALOGUE SOCIAL",MINISTERE,2.031,031,Amélioration du Cadre législatif du Travail,01,Suivi évaluation de la législation du travail et renforcement du dialogue social,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 17,892,483 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 186,971,156 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 56,754,423 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 22,730,776 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 36,362,177 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 60,562,460 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,01,Coordination et pilotage de la politique du département,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 41,312,203 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 180,207,924 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 213,607,148 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 138,203,028 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,4,Communication & Energie,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 161,189,836 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 45,258,300 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 140,277,966 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,02,Gestion financière et matérielle,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 154,780,970 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 17,241,904 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,049,Affaires économiques n.c.a.,ENGAGEMENT," 369,500 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 1,763,000 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,03,Gestion des ressources humaines du Secteur,5,Autres Dépenses,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 10,684,480 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 15,673,859 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 10,397,473 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,04,Processus de décentralisation et déconcentration,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 3,625,000 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 32,923,952 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,1.013,013,Administration Générale,05,Production d'information statistique sur l'emploi et la formation,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 90,175,955 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 137,424,844 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 66,323,748 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 30,254,366 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,01,"Mise en oeuvre,suivi et évaluation  de la Politique Nationale de l'Emploi",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 26,578,440 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 199,307,527 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,H,BSI Financement Extérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 6,500,000,000 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.033,033,Amélioration du Cadre Législatif et Promotion de l'Emploi,02,Promotion de l'empoi et Insertion des jeunes,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 570,798,813 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",I,Appui Budgétaire,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 202,232,555 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",1,Personnel,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 108,098,028 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",2,Matériel & Fonctionnement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 26,624,997 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",3,Déplacement & Mission,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 4,679,404 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,01,"Mise en oeuvre,suivi et évaluation de la politique nationale de formation professionnelle",7,Equipement et Investissement,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 5,075,000 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,F,BSI Financement Intérieur,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 201,993,200 ",,
2018,323,"MINISTERE DE L'ENTREPRENARIAT NATIONAL, DE L'EMPLOI ET DE LA FORMATION PROFESSIONNELLE",MINISTERE,2.034,034,Formation Professionnelle,02,Appui à la formation professionnelle et à l'apprentissage/ Qualifiante et continue,8,Transfert et Subvention,041,"Tutelle de l'économie générale, des échanges et de l'emploi",ENGAGEMENT," 358,221,398 ",,
2018,330,MINISTERE DE L'ADMINISTRATION TERRITORIALE ET DE LA DECENTRALISATION,MINISTERE,1.014,014,Administration Générale et Contrôle,01,Coordination et pilotage de la politique du département,5,Autres Dépenses,046,Communications,ENGAGEMENT," 39,952,897 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,F,BSI Financement Intérieur,046,Communications,ENGAGEMENT," 720,000,000 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,1,Personnel,046,Communications,ENGAGEMENT," 138,519,128 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,2,Matériel & Fonctionnement,046,Communications,ENGAGEMENT," 99,122,050 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,3,Déplacement & Mission,046,Communications,ENGAGEMENT," 238,042,313 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,4,Communication & Energie,046,Communications,ENGAGEMENT," 43,146,000 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,7,Equipement et Investissement,046,Communications,ENGAGEMENT," 141,163,859 ",,
2018,334,AUTORITE PROTECTION DONNEES A CARACTERE PERSONNEL,INSTITUTION,2.095,095,Protection des Données à Caractère personnel,01,Protection des données à caractère personnel,8,Transfert et Subvention,046,Communications,ENGAGEMENT," 81,806,000 ",,
2018,335,MINISTERE DES COLLECTIVITES TERRITORIALES,MINISTERE,2.038,038,Dispositif d'Appui Technique aux Collectivités Territoriales,01,Assistance aux collectivités locales,F,BSI Financement Intérieur,042,"Agriculture, sylviculture, pêche et chasse",ENGAGEMENT," 2,400,000,000 ",,
